Link-Quelle;Dokument;Link-Ziel
;E 1.100;1.100
;;2012/1. Tagung November 2012 TOP 3.1 Erstes Kirchengesetz zur Änderung des Einführungsgesetzes zur Verfassung der Evangelisch-Lutherischen Kirche in Norddeutschland
;;2013/4. Tagung November 2013 TOP 3.6 Erstes Kirchengesetz zur Änderung der Verfassung der Evangelisch-Lutherischen Kirche in Norddeutschland
;;2014/9. Tagung November 2014 TOP 3.2 Zweites Kirchengesetz zur Änderung der Verfassung der Evangelisch-Lutherischen Kirche in Norddeutschland
;;2016/14. Tagung September 2016 TOP 3.4 Drittes Kirchengesetz zur Änderung der Verfassung der Evangelisch-Lutherischen Kirche in Norddeutschland
;;2020/5. Tagung Februar 2020 TOP 3.2 Kirchengesetz zur Änderung von Genehmigungspflichten im Bereich des Bauens der Evangelisch-Lutherischen Kirche in Norddeutschland (geändert beschlossen)
;;2020/7. Tagung September 2020 TOP 3.1 Kirchengemeinderatsneuordnungsgesetz – KGRNG (geändert beschlossen)
;;2021/1. Sondertagung April 2021 TOP 3.2 Zweites Kirchengesetz zur Änderung dienstrechtlicher Vorschriften (geändert beschlossen).pdf
;;2021/9. Tagung Februar 2021 TOP 3.3 Kirchengesetz zur Tagung kirchlicher Gremien.pdf
;;2021/11. Tagung September 2021 TOP 3.1 Kirchengesetz zur Regelung der Arbeit mit Kindern, Jugendlichen und jungen Erwachsenen in der  Evangelisch-Lutherischen Kirche in Norddeutschland (geändert beschlossen)
;;2021/12. Tagung November 2021 TOP 3.1 Kirchengesetz zur Änderung des Kirchenkreissynodenbildungsgesetzes und weiterer Vorschriften (geändert beschlossen).pdf
;;2022/14. Tagung September 2022 TOP 3.2 Kirchengesetz über die Pröpstinnen und Pröpste in der Ev.-Luth. Kirche in Norddeutschland sowie zur Änderung weiterer Vorschriften (geändert beschlossen).pdf
;;2022/15. Tagung November 2022 TOP 3.2 Kirchengesetz zur Änderung von Vorschriften für die Kirchenkreisverwaltung und die Zusammenarbeit (geändert beschlossen)
;;2023/16. Tagung Februar 2023 TOP 3.2 Kirchengesetz zur Änderung des
Landessynodenbildungsgesetzes und weiterer Vorschriften
;;2023/16. Tagung Februar 2023 TOP 3.4 Kirchengesetz zur Änderung von Genehmigungserfordernissen
(Genehmigungserfordernisänderungsgesetz – GenErfÄndG)
;;
